"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	3952100167","	NEUROPL TRANSP MED NERV RHC FU","	64721","	521","	874.28"
"	470004005","	Hand w Cont Lt","	73201LT","	352","	0.00"
"	470004130","	Humerus wo Cont Lt","	73200LT","	352","	1601.00"
"	470004400","	Max Facial Sinus wo Cont","	70486","	351","	1525.00"
"	470006680","	Elbow w wo Cont Lt","	73223LT","	610","	3437.00"
"	470006695","	Forearm w Cont Lt","	73219LT","	610","	0.00"
"	470007110","	Lwr Ext Joint wo Cont Lt","	73721","	610","	2590.00"
"	470007200","	Lumbar Spine Comp w Cont","	72149","	612","	3011.00"
"	470007315","	Shoulder wo Cont Lt","	73221LT","	610","	2905.00"
"	470007350","	Tibia Fibula w Cont Bi","	7371950","	610","	0.00"
"	470007460","	Upr Ext Joint w wo Cont Bi","	73223","	610","	5336.00"
"	470009900","	Screening Mammo Tomo Bi (P)","	77063","	403","	0.00"
"	470012205","	Gastric Empty Study","	78264","	341","	1276.00"
"	470012285","	Kidney Img Spect","	78710","	341","	0.00"
"	470012310","	Liver Imaging Static","	78201","	341","	0.00"
"	470018005","	AAA Screen","	76706","	402","	518.00"
"	470018085","	Breast Followup Lt","	76645LT","	402","	357.00"
"	470018685","	Head Neck Soft Tissue Bi","	76536","	402","	527.00"
"	470019585","	US Ankle/Brachial Index w stre","	93924","	921","	0.00"
"	470019625","	Breast Complete Bi","	7664150","	402","	645.00"
"	487605","	Tecnis Multifocal ZMBOO 9.5","	V2788","	276","	0.00"
"	487610","	Tecnis Multifocal ZMBOO 11.5","	V2788","	276","	0.00"
"	487858","	AR40e Sensar IOL 22.0","	V2632","	276","	0.00"
"	491563","	IOL Crystalens AT-50AO 19.75","	V2788","	276","	0.00"
"	491566","	IOL Crystalens AT-50AO 20.5","	V2788","	276","	0.00"
"	491978","	AR40M Sensar IOL -2.5","	V2632","	276","	0.00"
"	491994","	AR40e Sensar IOL 8.0","	V2632","	276","	0.00"
"	502850","	Iol Lens 6.3x13.5 Fold","	V2632","	276","	0.00"
"	521128","	Joint Toe Smrt STO-16P","	C1776","	278","	0.00"
"	521129","	Joint Toe Smrt STO-19P","	C1776","	278","	0.00"
"	522377","	TECNIS TORIC 1.50 CYL 8.0","	V2787","	276","	0.00"
"	327344","	Plt Clavicle Lcp 3.5 3H","	C1776","	278","	0.00"
"	328258","	Plt Lcp 5H 2.0X38Mm Ti","	C1776","	278","	0.00"
"	328295","	Plt Vectra 1 18Mm Ti","	C1776","	278","	2060.00"
"	329288","	Plt 8H Head 4 L Column","	C1776","	278","	0.00"
"	331955","	Scr Canc Pa Synap 4.0X8 Ti Ns","	C1713","	278","	1750.00"
"	331977","	Scr Canc Pa Synap 4.5X18 Ti Ns","	C1713","	278","	1750.00"
"	332013","	Conn Trns Rod 3.5/6X500Mm Ti","	C1713","	278","	1666.00"
"	334079","	Plt Hum Pstds Lslc3.5 9Hl Strl","	C1776","	278","	0.00"
"	334396","	Toric PC IOL 440 19.0","	V2787","	276","	0.00"
"	334435","	Toric PC IOL SN6AT5 22.0","	V2787","	276","	0.00"
"	334576","	Plt 2.7Lat Dstl Fibula 3H R 73","	C1776","	278","	0.00"
"	127568","	Scr Canc D/L Pt-16 6.5X45 Ns","	C1713","	278","	0.00"
"	129228","	Plt Cndyl Lcp 14H 4.5X314 R Ns","	C1776","	278","	0.00"
"	130305","	Cap End 12 Std Lck 0Ext Ti","	C1713","	278","	0.00"
"	131691","	Plt Bttr Lck 2H 20Mm Ti Ns","	C1776","	278","	1024.00"
"	133180","	Scr Lag Dhs/Dcs 1S 12.7X135 Ns","	C1713","	278","	0.00"
"	133505","	Scr Lck 3.5Hd 6.0X90 Ti Ns","	C1713","	278","	0.00"
"	135621","	Scr Cann Conic 5.0X50 Ns","	C1713","	278","	0.00"
"	135655","	Scr Dual-Op Uss 4.2X30 Ti Ns","	C1713","	278","	1430.00"
"	141602","	Scr Cann Pt-32 7.3X95 Ti Ns","	C1713","	278","	0.00"
"	142557","	Plt Cndyl Lcp 10H 4.5X242 L Ns","	C1776","	278","	0.00"
"	142880","	Scr Cort Dcp 1.5X8 Ns","	C1713","	278","	0.00"
"	143464","	Scr Cann Ft 4.5X52 Ns","	C1713","	278","	0.00"
"	144153","	Sol D5 Nacl 0.45Pct 1000Ml Bg","	J7042","	258","	5.00"
"	144514","	Scr Cann Pt 3.5X24 Ns","	C1713","	278","	0.00"
"	147261","	Scr Crtx St D/L/P 3.5X24 Ns","	C1713","	278","	0.00"
"	148181","	Rod Hyb-Fx 11X100 Cfbr Ns","	C1713","	278","	0.00"
"	151578","	Scr Canc Lck Thor 5.5X30 Ti Ns","	C1713","	278","	650.00"
"	152421","	Scr Cann Lng-Thrd 4.0X24 Ns","	C1713","	278","	0.00"
"	153375","	Scr Lck Im-Nail 5.0X38 Ti","	C1713","	278","	0.00"
"	153503","	Scr Crtx Dcp 4.5X50 Ti Ns","	C1713","	278","	0.00"
"	155561","	Scr Cann Lng-Thrd 3.0X25 Ns","	C1713","	278","	0.00"
"	155653","	Scr Canc Lcp Pt 4.0X45 Ns","	C1713","	278","	0.00"
"	156465","	Scr Cann Lck 5.0X95 Ns","	C1713","	278","	0.00"
"	156741","	Scr Shft Dcp Pt-12 4.5X28 Ns","	C1713","	278","	0.00"
"	157626","	Ring End Rnd Cnvx 2.5D 15 Ti N","	C1776","	278","	390.00"
"	158059","	Scr Schnz Pt-20 4/3X80 Ns","	C1713","	278","	0.00"
"	160708","	Scr Cann Ft 7.3X65 Ns","	C1713","	278","	0.00"
"	162042","	Scr Crtx Dcp 2.7X16 Ti Ns","	C1713","	278","	0.00"
"	162831","	Scr Crtx Dcp 2.7X24 Ns","	C1713","	278","	0.00"
"	163622","	Scr Canc Pt 5.0Hd 4.0X20 Ns","	C1713","	278","	0.00"
"	164911","	Plt Brd D/L 7H 4.5X124 Ns","	C1776","	278","	0.00"
"	165351","	Plt Recon Dcp 4H 4.5X61 Ns","	C1776","	278","	0.00"
"	169791","	Scr Ped Clck-X Sc 6.2X40 Ti Ns","	C1713","	278","	945.60"
"	173227","	Scr Canc Dcp Ft 6.5X70 Ns","	C1713","	278","	0.00"
"	173552","	Scr Lck Im-Nail 5.0X50 Ti","	C1713","	278","	0.00"
"	176062","	Nail Fem Cann 14X380 Ti","	C1776","	278","	0.00"
"	177764","	Plt Cerv Lok Std 5H 25/33 Ti","	C1776","	278","	2060.00"
"	178206","	Scr Cann Ft 3.5X34 Ns","	C1713","	278","	0.00"
"	179014","	Scr Lag Dhs/Dcs 1S 14.0X105","	C1713","	278","	0.00"
"	181172","	Plt Tib Prx 4H 4.5X73 R Ns","	C1776","	278","	0.00"
"	183330","	Scr Shft Dcp Pt-12 4.5X44 Ns","	C1713","	278","	0.00"
"	185707","	Rod Ext-Fx Sm 4.0X180 Cfbr Ns","	C1713","	278","	0.00"
"	185862","	Plt Cerv Lck L1 32/24 Ti Ns","	C1776","	278","	2060.00"
"	185895","	Nail Elas 4X440 Ti Ns Pur","	C1776","	278","	0.00"
"	186704","	Nail Tib Cann 10X315 Ti X2","	C1776","	278","	0.00"
"	189161","	Plt S-Frg D/L 6H 3.5X77 Ns","	C1776","	278","	0.00"
"	190038","	Plt Mini Sgl-Bnd 8Mm 31 Ti Ns","	C1776","	278","	824.00"
"	191178","	Mesh Hern Plug Perfix Lg X1","	C1781","	278","	297.00"
"	194048","	Scr Crtx St D/P 3.5X90 Ns","	C1713","	278","	0.00"
"	198716","	Plt Brd Lcp 16H 4.5X296 Ns","	C1776","	278","	0.00"
"	202453","	Scr Crtx St D/L/P 3.5X10 Ns","	C1713","	278","	0.00"
"	204796","	Scr Lck St T15 3.5X26 Ti Ns","	C1713","	278","	0.00"
"	210427","	Scr Cann Sh-Thrd 4.0X28 Ti Ns","	C1713","	278","	0.00"
"	210432","	Scr Cann Sh-Thrd 4.0X48 Ti Ns","	C1713","	278","	0.00"
"	213766","	Scr Crtx St D/L/P 3.5X60 Ns","	C1713","	278","	0.00"
"	213876","	Sol Irr Lr 3000Ml","	A4216","	272","	22.00"
"	214076","	Scr Crtx St Mhs 1.5X14 Ti Ns","	C1713","	278","	0.00"
"	216541","	Nail Tib Cann 10X360 Ti X1","	C1776","	278","	0.00"
"	216544","	Scr Lck T25 5.0X30 Ti Ns","	C1713","	278","	0.00"
"	216642","	Spacer Vert 7Mmx10Mmx27Mm","	C1776","	278","	5459.00"
"	219397","	Plt Tib Mdl-Dst 6H 3.5X142 Lx1","	C1776","	278","	0.00"
"	220345","	Scr Canc Axon 4.0X12 Ti Ns","	C1713","	278","	1390.00"
"	222269","	Scr Lck T25 4.0X40 Ti","	C1713","	278","	0.00"
"	222492","	Spacr Vert-Tr 12X30X10 Ti Ns","	C1776","	278","	5459.00"
"	224255","	Scr Lck Lcp St T25 5.0X90 Ns","	C1713","	278","	0.00"
"	224257","	Scr Mall St 4.5X30 Ns","	C1713","	278","	0.00"
"	224538","	Cap End Nailx T40 15M Strl Gld","	C1713","	278","	0.00"
"	225172","	Bolt Lck Un-Nail 4.9X50 Ns","	C1713","	278","	0.00"
"	225229","	Nail Tib Sld 8.0X330 Ti Ns Blu","	C1776","	278","	0.00"
"	225238","	Nail Tib Sld 9.0X345 Ti Ns Blu","	C1776","	278","	0.00"
"	227448","	Plt-T Oblq 3/3H 3.5X52 R Ti Ns","	C1776","	278","	0.00"
"	231193","	Plt-L Dst +20D 3/3H 2.4X43 Ns","	C1776","	278","	0.00"
"	231205","	Plt Dst-Rad 5/3H 2.4X48 R Ns","	C1776","	278","	0.00"
"	233482","	Scr Crtx Mi-Frg 1.5X22 Ti Ns","	C1713","	278","	0.00"
"	233498","	Plt Dst-Rad 4/3H 47 L Timo Ns","	C1776","	278","	0.00"
"	233552","	Ring End Rnd 0D 10Mm Ti Ns","	C1776","	278","	271.00"
"	235205","	Scr Cann Pt-32 6.5X120 Ns","	C1713","	278","	0.00"
"	238804","	Scr Cort St T-15 3.5X26 Ns","	C1713","	278","	0.00"
"	238848","	Scr Lck T25 5.0X60 Ti Ns","	C1713","	278","	0.00"
"	238855","	Scr Lck T25 5.0X76 Ti Ns","	C1713","	278","	0.00"
"	238898","	Nail Fem Can Rg/Ag 9.0X280","	C1776","	278","	0.00"
"	238960","	Nail Fem Can Rg/Ag 14X240","	C1776","	278","	0.00"
"	239017","	Scr Crtx Mhs St 2.0X9 Ns","	C1713","	278","	0.00"
"	239030","	Scr Crtx Dcp 3.5X65 Ns","	C1713","	278","	0.00"
"	239113","	Plt Tib Mdl-Dst 12H 3.5X220 X1","	C1776","	278","	0.00"
"	3944072722","	ST Motor Spch Goal 100% Imp","	G9186CNGN","	440","	0.01"
"	3945000004","	Level 2 ER","	99282","	450","	281.00"
"	3945000044","	THORACENTESIS-TUBE INSERT","	32422","	450","	666.00"
"	3945000045","	Fx-Olecranon ProcessClsd","	24670","	450","	397.00"
"	3945000046","	Fx-Radial Shaft W/Manip","	25505","	450","	1334.00"
"	3945000064","	Tx Disl Patellr wo Anes Cl ER","	27560","	450","	422.00"
"	3945000080","	Appl Splint Arm Short Stat ER","	29125","	450","	311.00"
"	3945000085","	Fx-Metatarsal Closed","	28470","	450","	455.00"
"	3945000092","	Fx-Metacrpl W/O Man","	26600","	450","	455.00"
"	3945000127","	Ex Bn Lsn (SNHF) 0.5CM","	11420","	450","	1539.00"
"	3945000210","	Debride First 20 Sq Cm","	97597","	450","	333.00"
"	3945000219","	Clsd Tx Hip Dslctn W/CRNA ER","	27252","	450","	3275.00"
"	3948000002","	ECHOCAR DOPPLER COLOR FLO","	93325","	480","	543.00"
"	3951000019","	NP 5-11 YR WELL VISIT","	99383","	510","	35.00"
"	3951000044","	CERUMEN REMOVAL","	69210","	510","	50.00"
"	3951000053","	VENIPUNCTURE","	36415","	510","	5.25"
"	3951000103","	DRAINAGE SCROTAL WALL ABSCESS","	55100","	510","	244.00"
"	3951000162","	EXCN MLG LSN 3.1CM TO 4.0CM","	11604","	510","	334.00"
"	3951000181","	AUDIT/DAST > 30 MIN","	G0397","	510","	36.00"
"	3951000185","	I & D VULV/PERINEUM","	56405","	510","	89.40"
"	3952100003","	NP DETAILED HX","	99203","	521","	216.35"
"	3952100058","	DEBRIDE/DRESS BURN & INST RHC","	16020","	521","	167.21"
"	3952100075","	CAST LONG ARM CLINIC-OAKES","	29065","	521","	199.29"
"	3952100110","	SPECIAL REPORTS/FORMS","	99080","	521","	0.00"
"	3952100159","	LAP CHOLE FOLLOW UP RHC","	47562","	521","	1329.51"
"	603003964","	NaCl 0.65% Nasal Spray 45 ML","	A9270GY","	637","	0.00"
"	603004058","	Tamoxifen 10 MG Tab","	A9270GY","	637","	0.00"
"	603004094","	Terbinafine 250 MG Tab","	A9270GY","	637","	0.00"
"	603004192","	Tiotropium 18 MCG Cap","	A9270GY","	637","	0.00"
"	603004212","	TOCILIZUMAB 80 MG/4 ML SDV","	J3262","	636","	0.00"
"	603004262","	Triazolam 0.125 MG Tab","	A9270GY","	637","	0.00"
"	603004415","	Vitamin B Complex Cap","	A9270GY","	637","	0.00"
"	603004465","	Ceres/Min Oil/Al Cr 57GM","	A9270GY","	637","	0.00"
"	603004716","	Loraz Oral Sol 2 MG/ML 30ML","	A9270GY","	637","	0.00"
"	603004984","	Pro Syr 6.25MG/5ML 118 ML","	A9270GY","	637","	0.00"
"	603005001","	BioGaia Probiotic Drops 5 ML","	A9270GY","	637","	0.00"
"	603005070","	Pledgets Solution","	A9270GY","	637","	0.00"
"	603005227","	Obin1000-Gazyva 1000MG/40ML","	J9301","	636","	0.01"
"	603005262","	Darbepoetin Alfa 25MCG/0.42 ML","	J0881","	636","	0.00"
"	603005352","	Codeine/Prom10-6.25 5ML","	A9270GY","	253","	0.00"
"	603005460","	Balsam Peru/Cast Oil 60GM Oint","	A9270GY","	637","	0.00"
"	603005492","	Phenazopyridine 95 MG Tab","	A9270GY","	637","	0.00"
"	603005543","	IMMUNE GLOBULIN IV 10% 20GM","	J1561","	636","	0.00"
"	9930000075","	ESR Auto","	85652","	300","	0.00"
"	9930000455","	Co-Oximetry","	82375","	300","	0.00"
"	9930000523","	Cong Hypothyroidism","	84443","	300","	97.00"
"	9930000605","	ABG'S POC","	82803","	300","	0.00"
"	9930000930","	CRP-HS","	86141","	300","	0.00"
"	9930001045","	Gent Trough","	80170","	300","	0.00"
"	9930001330","	HPV Genotypes 16/1845","	87625","	300","	295.00"
"	9930001500","	Gram Stain","	87205","	300","	63.00"
"	9930001875","	Penicillin Binding Protein 2","	87147","	300","	0.00"
"	9930002205","	Chloride Urine Random","	82436","	300","	0.00"
"	9930002660","	ABO - So","	86900","	300","	91.00"
"	9930002735","	FFP Thawing Ea Unit","	86927","	300","	0.00"
"	9930040145","	Alcohol Serum","	G0480","	300","	0.00"
"	9930040315","	Blood Culture Id By Pcr","	87150","	300","	280.00"
"	9930040855","	WBC Differential Manual","	85007","	300","	0.00"
"	9930040930","	Smith Autoantibody","	86235","	300","	78.00"
"	9930041195","	Hep C Virus RNA Quant By PCR","	87522","	300","	184.00"
"	9930041225","	Hemoglobinapthy/ThalassemiaPNL","	83021","	300","	0.00"
"	9930041630","	Hepatic Function Panel","	80076","	300","	0.00"
"	9930041700","	Allergen Cow's Milk IgE","	86003","	300","	45.00"
"	9930041710","	Methylmalonic Acid Ser (Quant)","	83921","	300","	93.00"
"	9930041845","	Osmolality Urine","	83935","	300","	55.00"
"	9930041975","	Pmp1-2","	G0479","	300","	0.00"
"	9930042030","	Pmp2-4","	G0479","	300","	0.00"
"	9930042075","	Pmp3-1","	G0479","	300","	0.00"
"	9930042230","	Pmp4-17","	G0479","	300","	0.00"
"	9930042280","	SyphyllisQual","	86592","	300","	0.00"
"	9930042340","	Primidone","	80188","	300","	0.00"
"	9930042475","	Rheumatoid Factor","	86431","	300","	46.00"
"	9930042550","	Rubeola (Measles) Antibody Igg","	86765","	300","	60.00"
"	9930042855","	Vancomycin Trough","	80202","	300","	0.00"
"	9930042920","	Ketones Urine","	81003","	300","	0.00"
"	9930043100","	West Nile Virus IgM","	86788","	300","	120.00"
"	9930043150","	Influenza A & B by PCR","	87502","	300","	0.00"
"	9930043265","	Cult Stool Add'L","	87046","	300","	22.00"
"	9930043580","	Resp Virus Target","	87632","	300","	1753.00"
"	9930043605","	GC Probe","	87591","	300","	57.00"
"	9930043805","	Felbatol/Felbamate","	80299","	300","	0.00"
"	9930044270","	Immunopheno Scrn Reflx Ech Add","	88185","	300","	0.00"
"	9930044760","	SAP Benzodiazapine","	G0480","	300","	0.00"
"	9930045050","	BK VIrus Quant PCR","	87799","	300","	0.00"
"	9930045240","	IgA","	82784","	300","	0.00"
"	9930045330","	Phencyclidine Confirmation","	83992","	300","	0.00"
"	9930045750","	Allergen A. Tenuis IgE","	86003","	300","	0.00"
"	9930045870","	Neutrophil Ox Burst Bld","	82657","	300","	0.00"
"	9930047890","	NMP-22","	86316","	300","	0.00"
"	9930048140","	TORCH - Toxoplasma AB IgM","	86778","	300","	0.00"
"	9930048150","	DNA Amp Detection x 1","	87798","	300","	0.00"
"	9930048295","	Benzodiazepine Confirmation","	G0480","	300","	0.00"
"	9930048845","	Coccidioides Ab IgG","	86635","	300","	0.00"
"	9930049105","	General Health Panel","	80050","	300","	0.00"
"	9930049320","	Retinol-Binding Protein","	83883","	300","	0.00"
"	9930049375","	ANCA Screen","	86256","	300","	0.00"
"	9930049675","	Pneumococcal Serotype 8 IgG","	86609","	300","	0.00"
"	9930049685","	Pneumococcal Serotype 9V IgG","	86609","	300","	0.00"
"	9930050055","	PM Antidepressants tryclic 6+","	80337","	300","	0.00"
"	9930050395","	Allergen A. Fumigatus IgG","	86001","	300","	0.00"
"	9930050805","	C. Trachomatis AB IgG","	86631","	300","	0.00"
"	9930051090","	21-Hydroxylase Antibodies","	83519","	300","	122.00"
"	9930051515","	MIC Anaerobic Organism Susc","	87186","	300","	128.00"
"	9930051755","	PM4 Drug Screen","	80307","	300","	0.00"
"	9930052675","	Anaerobic Organism ID","	87153","	300","	0.00"
"	9930052945","	Resp Pnl N Midwest 7 x22","	86003","	300","	0.00"
"	9930053616","	HIV 1 AB","	86701","	300","	0.00"
"	9930053850","	Blastomyces ABS Qn DID","	86612","	300","	182.00"
"	9931002845","	Surg Path Gross/Micro LII","	88302","	310","	94.00"
"	9931003000","	Interphase Insitu Hybridizatio","	88274","	310","	0.00"
"	9931003015","	Intp Situ Hybrid Anl 100-300","	88275","	310","	0.00"
"	9931003035","	Peripheral Smear - Pathology","	85007","	310","	0.00"
"	9931003285","	Flow Cyto Bone Marrow 2","	88185","	310","	0.00"
"	9939102500","	Blood Admin - Dialysis","	36430","	391","	0.00"
"	9976204070","	OBSERVATION DIRECT REFERRAL OB","	G0379","	762","	0.00"
"	304534","	Scr Lck Lcp St T8 2.7X20 Ti Ns","	C1713","	278","	0.00"
"	307835","	Scr Emer Star-Drv 2.4X6Mm Ti","	C1713","	278","	180.00"
"	308442","	Spacer Vert Tr 10X33Mm","	C1776","	278","	5459.00"
"	309064","	Plt Lcp Wrist Fusion","	C1776","	278","	0.00"
"	310294","	Scr Locking 3.5X56Mm","	C1713","	278","	0.00"
"	311725","	Scr W/Post Cerv 4.0X10Mm","	C1713","	278","	1430.00"
"	311847","	Scr Crtx St 4.0X85Mm Ns","	C1713","	278","	0.00"
"	314043","	Stent Art 8Fr 8Mmx5Cm","	C1874","	278","	0.00"
"	315119","	Plt Vectra Lev 4 72Mm","	C1776","	278","	2472.00"
"	315433","	IOL LENS RESTOR 16.5 DIOP","	V2632","	276","	0.00"
"	315719","	Scr Cann Bone Thrd 6.5X110Mm","	C1713","	278","	0.00"
"	316611","	Scr Lck Hex 4.0X24Mm","	C1713","	278","	0.00"
"	316620","	Scr Lck Hex 4.0X60Mm","	C1713","	278","	0.00"
"	317718","	Plt Spin 12Mm","	C1776","	278","	1515.00"
"	320540","	Inlay Endoprosth Poly Lg 10Mm","	C1713","	278","	1929.00"
"	321532","	Scr Crtx Lcp St Tb 2.4X13 Ns","	C1713","	278","	0.00"
"	321606","	Nail Tib Cann 10X345Mm Ti Strl","	C1776","	278","	0.00"
"	322043","	Plt Cancnl Lok Mini 64Mm L","	C1776","	278","	0.00"
"	322813","	Plt Clavicle Lcp 3.5Mm 6H X1","	C1776","	278","	0.00"
"	325017","	Nail Fem Univ 15Mmx400Mm Strl","	C1776","	278","	0.00"
"	325221","	Scr Bone Variable 4.0X16Mm","	C1713","	278","	220.00"
"	328139","	Plt Lcp Med Prox 3.5 6H","	C1776","	278","	0.00"
"	328663","	Nail Fem Recon R 10X400Mm","	C1776","	278","	0.00"
"	329584","	Spacer Sq 2.5X14Mm","	C1776","	278","	515.00"
"	331936","	Plt Clav Ant Sup Lcp 3.5 5H L","	C1776","	278","	0.00"
"	331986","	Scr Canc Pa Synap 4.5X46 Ti Ns","	C1713","	278","	1750.00"
"	332588","	Toric PC IOL 440 10.5","	V2787","	276","	0.00"
"	332655","	Plt Lcp Wrist Fusion Str","	C1776","	278","	0.00"
"	334118","	Plt Dst Rad Volr 4H 2.4Mm R","	C1776","	278","	0.00"
"	334365","	Toric PC IOL SN6AT3 18.0","	V2787","	276","	0.00"
"	334581","	Plt 2.7Lat Dst Fibula 6H L 112","	C1776","	278","	0.00"
"	334969","	Scr Cmpr Hdlss Pt-6 3.0X20 Ti","	C1713","	278","	0.00"
"	335557","	Plt Brl Dhs 135D 3H 62Mm Ns","	C1776","	278","	0.00"
"	336690","	Nail Hum Cann 9X320 Strl","	C1776","	278","	0.00"
"	336692","	Nail Hum Cann 11X200 Strl","	C1776","	278","	0.00"
"	338691","	Plt 2.7 Lat Dstl Fibula 4H R","	C1776","	278","	0.00"
"	340076","	Toric PC IOL SN6AT3 29.5","	V2787","	276","	0.00"
"	340088","	Toric PC IOL 440 23.5","	V2787","	276","	0.00"
"	340099","	Toric PC IOL 440 30.0","	V2787","	276","	0.00"
"	340345","	Scr Pedcl Dual Core 5.2 X55Mm","	C1713","	278","	945.60"
"	340354","	Scr Pedcl Dual Core 7.0X90Mm","	C1713","	278","	945.60"
"	340387","	Scr Ped Dual Core Pa 9.0X7.5Mm","	C1713","	278","	1390.00"
"	340389","	Scr Ped Dual Core Pa 9.0X90Mm","	C1713","	278","	1390.00"
"	340708","	Scr W/Pedicle 5.5X45Mm","	C1713","	278","	1430.00"
"	342363","	Plt Cerv Ant Sonoma 48Mm","	C1776","	278","	2060.00"
"	342810","	Scr St Fix Ang 4.0X12Mm Ti Ns","	C1713","	278","	220.00"
"	343203","	Cage Peek 27X21 16Mm","	C1776","	278","	11320.00"
"	345547","	Scr Polyax 4.5X40Mm","	C1713","	278","	1430.00"
"	345638","	Scr Polyax 4.5X30Mm","	C1713","	278","	1430.00"
"	345690","	Scr Polyax 8.5X75Mm","	C1713","	278","	1430.00"
"	345905","	Scr Polyax 5.5X65Mm","	C1713","	278","	1430.00"
"	345909","	Scr Polyax 7.5X25Mm","	C1713","	278","	1430.00"
"	345918","	Scr Polyax 8.5X60Mm","	C1713","	278","	1430.00"
"	347777","	Spacer 1.5X12Mm","	C1776","	278","	515.00"
"	348127","	Plt Cerv Ant Sonoma 37Mm","	C1776","	278","	2060.00"
"	348348","	Scr Cann Sh-Thrd 3.0X12M Ti Ns","	C1713","	278","	0.00"
"	348353","	Scr Cann Sh-Thrd 3.0X29M Ti Ns","	C1713","	278","	0.00"
"	348357","	Scr Cann Sh-Thrd 3.0X38M Ti Ns","	C1713","	278","	0.00"
"	349775","	Plt Fem Hook 4.5X385Mm 16H","	C1776","	278","	0.00"
"	351311","	Scr Cann Conical3.7Mm 36Mm","	C1713","	278","	0.00"
"	351646","	Nail Cann 130D 10X340 R Ti","	C1776","	278","	0.00"
"	351903","	Cage Peek 8Mm 31X24","	C1776","	278","	11320.00"
"	353314","	Scr Con Ft 3.55X90Mm","	C1713","	278","	0.00"
"	353506","	Plt 2.7 Post Dist Fib 6H 116 R","	C1776","	278","	0.00"
"	353524","	Scr Cmpr Hdlss Lng Thrd 2.4X29","	C1713","	278","	0.00"
"	354293","	Plt Dist Ula Lcp 7H 2.0X46 Ss","	C1776","	278","	0.00"
"	354330","	Scr Comp Headless 120Mmx6.5Mm","	C1713","	278","	0.00"
"	354335","	Scr Comp Headless 145Mmx6.5Mm","	C1713","	278","	0.00"
"	354644","	Scr Troch Fixation Nail 11X85M","	C1713","	278","	0.00"
"	354956","	Cage Peek 15D 35X27X16Mm","	C1776","	278","	11320.00"
"	356814","	Scr Ped Clck-X Dc 9.0X50 Ti Ns","	C1713","	278","	945.60"
"	357035","	Scr Malibu Poly Reduct 6.5X40","	C1713","	278","	1430.00"
"	357799","	Plt Hum Prx Lcp Lng 8H 3.5X196","	C1776","	278","	0.00"
"	358137","	Rod Pre Contoured 5.5X110Mm","	C1713","	278","	351.00"
"	358204","	Scr Self Drl Fix 4.5X13Mm","	C1713","	278","	220.00"
"	358219","	Plt Cerv Lev-1 2.37X28Mm","	C1776","	278","	2060.00"
"	358241","	Plt Cerv Lev-1 2.37X68Mm","	C1776","	278","	2060.00"
"	358253","	Scr Self Drl Var 4.5X15Mm","	C1713","	278","	220.00"
"	358670","	Scr Canc 4.5Mm X 46Mm","	C1713","	278","	1750.00"
"	359006","	Anch stand screw 3mm x22","	C1713","	278","	0.00"
"	359219","	Nail Fem Rt 9Mmx240Mm","	C1776","	278","	0.00"
"	361424","	Scr Pedcl Pa Reduc 8.0X40Mm","	C1713","	278","	1430.00"
"	361449","	Rod 6.35X80Mm","	C1713","	278","	351.00"
"	361451","	Rod 6.35X100Mm","	C1713","	278","	351.00"
"	361455","	Rod Pre Cntour 5.5X30Mm","	C1713","	278","	351.00"
"	361480","	Rod Deform Precont 5.5X600Mm","	C1713","	278","	351.00"
"	361487","	Scr Deform 6.5X40Mm","	C1713","	278","	2100.00"
"	361495","	Scr Monoax 5.5X 40Mm","	C1713","	278","	1430.00"
"	361508","	Scr Monoax 8.5X 50Mm","	C1713","	278","	1430.00"
"	361548","	Plt Ant Sonoma 66Mm","	C1776","	278","	2060.00"
"	361563","	Scr Bone Ltd Angle 4.5X10Mm","	C1713","	278","	220.00"
"	3963710513","	FOLTX TABLET","	A9270","	637","	2.80"
"	3963710576","	ENTOCORT EC 3 MG CAPSULE","	A9270","	637","	17.25"
"	3963710618","	VERAPAMIL 180 MG ER CAPSULE","	A9270","	637","	7.45"
"	3963720637","	NITROGLYCERINE 0.1MG/HR PATCH","	A9270","	637","	7.90"
"	3963720647","	MACROBID 100MG CAPSULE","	A9270","	637","	10.20"
"	3963720662","	RENAGEL 800MG TABLET","	A9270","	637","	10.70"
"	3963720696","	CALCIUM CIT 315MG/VIT D 250U","	A9270","	637","	0.00"
"	3963720715","	SYMBICORT 160/4.5MCG INH","	A9270","	637","	455.06"
"	3963720734","	CARBIDOPA/LEVO ER 50/200MG","	A9270","	637","	7.91"
"	3963720741","	BROVANA 15MCG/2ML INH","	A9270","	637","	22.97"
"	3963720756","	TRAMADOL HCL ER 200MG","	A9270","	637","	24.08"
"	3963720759","	HYDROCODONE/APAP 10/325MG TAB","	A9270","	637","	2.89"
"	3973100003","	Holter Monitor Record To 48HRS","	93225","	731","	245.00"
"	3976200035","	OBSERVE TELEMETRY 11HR/HR","	G0378","	762","	115.50"
"	3977100007","	Pneumococcal Vac Admin Observ","	G0009","	771","	83.00"
"	3978000040","	TelePsych IP Init 70 Min","	G0427","	780","	604.00"
"	3978000050","	Telehealth Origin Fee MS","	Q3014","	780","	83.00"
"	397832","	Ring End 22X28 Lat 5 Deg","	C1776","	278","	821.00"
"	3992000002","	Us Bladder Measure - Obsv***","	51798","	920","	175.00"
"	3992100004","	US DUP EXT BILATERAL ART","	93925","	921","	903.00"
